"Extract Date",09/04/2024,"Boundary Type","Locality","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Locality Name","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
3737,"ABBEYARD - 3737",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3067,"ABBOTSFORD - 3067",4050,3548,502,3520,0,28,0,486,0,16,0,,,,,,,,,
8006,"ABECKETT STREET - 8006",144,105,39,0,0,105,0,0,0,39,0,,,,,,,,,
3040,"ABERFELDIE - 3040",1397,1342,57,1342,0,0,0,57,0,0,0,,,,,,,,,
3825,"ABERFELDY - 3825",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3714,"ACHERON - 3714",53,53,8,0,53,0,0,0,8,0,0,,,,,,,,,
3833,"ADA - 3833",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3984,"ADAMS ESTATE - 3984",34,34,0,34,0,0,0,0,0,0,0,,,,,,,,,
3352,"ADDINGTON - 3352",31,31,0,0,31,0,0,0,0,0,0,,,,,,,,,
3465,"ADELAIDE LEAD - 3465",34,33,1,0,33,0,0,0,1,0,0,,,,,,,,,
3962,"AGNES - 3962",38,38,0,0,37,0,1,0,0,0,0,,,,,,,,,
3336,"AINTREE - 3336",2890,2888,2,2886,2,0,0,2,0,0,0,,,,,,,,,
3237,"AIRE VALLEY - 3237",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3231,"AIREYS INLET - 3231",653,637,16,0,0,305,332,0,0,16,0,,,,,,,,,
3851,"AIRLY - 3851",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
3042,"AIRPORT WEST - 3042",3997,3513,498,3513,0,0,0,498,0,0,0,,,,,,,,,
3424,"ALBACUTYA - 3424",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3021,"ALBANVALE - 3021",1890,1886,6,1886,0,0,0,6,0,0,0,,,,,,,,,
3206,"ALBERT PARK - 3206",2093,1808,291,1635,0,173,0,268,0,23,0,,,,,,,,,
3971,"ALBERTON - 3971",78,76,2,0,24,8,44,0,2,0,0,,,,,,,,,
3971,"ALBERTON WEST - 3971",31,31,1,0,31,0,0,0,1,0,0,,,,,,,,,
3020,"ALBION - 3020",2092,2044,74,2044,0,0,0,74,0,0,0,,,,,,,,,
3714,"ALEXANDRA - 3714",1714,1558,156,1261,38,259,0,121,2,33,0,,,,,,,,,
3350,"ALFREDTON - 3350",4662,4579,94,4496,0,83,0,85,0,9,0,,,,,,,,,
3823,"ALLAMBEE - 3823",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
3871,"ALLAMBEE RESERVE - 3871",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
3871,"ALLAMBEE SOUTH - 3871",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
3691,"ALLANS FLAT - 3691",97,86,11,0,86,0,0,0,11,0,0,,,,,,,,,
3277,"ALLANSFORD - 3277",458,452,6,320,106,26,0,1,1,4,0,,,,,,,,,
3364,"ALLENDALE - 3364",68,66,2,0,66,0,0,0,2,0,0,,,,,,,,,
3305,"ALLESTREE - 3305",50,50,2,0,50,0,0,0,2,0,0,,,,,,,,,
3465,"ALMA - 3465",78,77,5,0,77,0,0,0,5,0,0,,,,,,,,,
3727,"ALMONDS - 3727",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3979,"ALMURTA - 3979",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
3078,"ALPHINGTON - 3078",2553,2371,186,2320,0,51,0,134,0,52,0,,,,,,,,,
3018,"ALTONA - 3018",5662,5121,547,4951,0,170,0,479,0,68,0,,,,,,,,,
3025,"ALTONA EAST - 3025",17,13,4,0,0,13,0,0,0,4,0,,,,,,,,,
3025,"ALTONA GATE - 3025",83,50,33,0,0,50,0,0,0,33,0,,,,,,,,,
3028,"ALTONA MEADOWS - 3028",7299,7200,100,7141,0,59,0,73,0,27,0,,,,,,,,,
3025,"ALTONA NORTH - 3025",6485,5691,830,5599,0,92,0,738,0,92,0,,,,,,,,,
3249,"ALVIE - 3249",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
3371,"AMHERST - 3371",15,14,1,0,14,0,0,0,1,0,0,,,,,,,,,
3825,"AMOR - 3825",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3468,"AMPHITHEATRE - 3468",63,63,0,34,1,28,0,0,0,0,0,,,,,,,,,
3213,"ANAKIE - 3213",275,266,9,0,266,0,0,0,9,0,0,,,,,,,,,
3715,"ANCONA - 3715",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
3995,"ANDERSON - 3995",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3898,"ANGLERS REST - 3898",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3230,"ANGLESEA - 3230",1314,1231,85,1111,0,113,7,57,0,28,0,,,,,,,,,
3549,"ANNUELLO - 3549",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3414,"ANTWERP - 3414",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
3233,"APOLLO BAY - 3233",880,859,21,502,162,177,18,0,0,21,0,,,,,,,,,
3579,"APPIN - 3579",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3579,"APPIN SOUTH - 3579",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3319,"APSLEY - 3319",146,144,2,0,12,118,14,0,0,2,0,,,,,,,,,
